31.429687,0.105535,0.200632,-10.119435,0.242900,-0.559638,-1.332635,-1.393326,-0.266338,0.114074
31.437500,0.110602,0.189708,-10.110477,0.289335,-0.515223,-1.338013,-1.402336,-0.276167,0.114123
31.445312,0.082146,0.254106,-10.101435,0.320763,-0.472929,-1.331959,-1.410117,-0.268897,0.141969
31.453125,0.065310,0.218610,-10.102632,0.290520,-0.524084,-1.330922,-1.440797,-0.258728,0.169046
31.460937,0.096755,0.208803,-10.108099,0.303107,-0.511807,-1.314459,-1.423449,-0.256775,0.122312
31.468750,0.136027,0.156867,-10.106992,0.313065,-0.512926,-1.315447,-1.428693,-0.287949,0.160906
31.476562,0.116323,0.155581,-10.133009,0.312983,-0.512840,-1.313115,-1.423255,-0.311111,0.142937
31.484375,0.146749,0.191346,-10.131380,0.312669,-0.520390,-1.313064,-1.403451,-0.274958,0.151799
31.492187,0.087313,0.233079,-10.137925,0.331369,-0.497976,-1.303575,-1.403258,-0.329293,0.172424
31.500000,0.138349,0.268954,-10.144101,0.323024,-0.514046,-1.316437,-1.379243,-0.333400,0.135518
31.507812,0.099681,0.231148,-10.151022,0.337168,-0.495390,-1.310499,-1.379801,-0.332795,0.154357
31.515625,0.103265,0.278778,-10.152306,0.331798,-0.506304,-1.324515,-1.358018,-0.334483,0.192805
31.523437,0.103038,0.243878,-10.161454,0.339327,-0.497390,-1.322120,-1.350237,-0.341753,0.164957
31.531250,0.084460,0.286301,-10.170082,0.362096,-0.478717,-1.328875,-1.368813,-0.360807,0.183893
31.539062,0.110998,0.258665,-10.180268,0.346684,-0.488426,-1.339571,-1.353696,-0.356433,0.212511
31.546875,0.098840,0.298384,-10.188610,0.342961,-0.492926,-1.341935,-1.362706,-0.366263,0.212560
31.554687,0.136178,0.264199,-10.181308,0.348513,-0.490081,-1.341861,-1.369929,-0.359597,0.221569
31.562500,0.104843,0.251509,-10.187035,0.376504,-0.468218,-1.339214,-1.333140,-0.375221,0.223160
31.570312,0.118208,0.267775,-10.198940,0.389001,-0.455976,-1.344929,-1.351159,-0.394879,0.223258
31.578125,0.123468,0.224730,-10.200892,0.369701,-0.470012,-1.353324,-1.352386,-0.411979,0.195460
31.585937,0.099704,0.240172,-10.200424,0.371012,-0.463374,-1.356853,-1.342150,-0.385051,0.223209
31.593750,0.156019,0.210624,-10.216364,0.384439,-0.459857,-1.372992,-1.335484,-0.391111,0.233038
31.601562,0.142607,0.251510,-10.223086,0.392982,-0.459753,-1.383352,-1.311469,-0.395218,0.196133
31.609375,0.170529,0.248219,-10.218693,0.379316,-0.471030,-1.394006,-1.293258,-0.429896,0.216661
31.617187,0.141164,0.243406,-10.211033,0.377570,-0.469462,-1.394047,-1.286592,-0.435957,0.226489
31.625000,0.145161,0.284310,-10.210412,0.387917,-0.463239,-1.421932,-1.289687,-0.396906,0.234581
31.632812,0.133497,0.256783,-10.213370,0.477365,-0.363461,-1.425826,-1.288378,-0.452451,0.217529
31.640625,0.111038,0.264802,-10.199085,0.420170,-0.421808,-1.439203,-1.272703,-0.448683,0.227310
31.648437,0.129489,0.247764,-10.209846,0.405376,-0.447792,-1.460271,-1.273819,-0.447473,0.264986
31.656250,0.137934,0.278087,-10.222324,0.430271,-0.415326,-1.460090,-1.294932,-0.428081,0.273175
31.664062,0.132704,0.266868,-10.232331,0.406686,-0.441155,-1.463799,-1.271475,-0.431583,0.255108
31.671875,0.145051,0.236419,-10.234424,0.431955,-0.393450,-1.481237,-1.250919,-0.450371,0.265758
31.679687,0.182865,0.230164,-10.255038,0.418510,-0.428466,-1.499879,-1.253821,-0.465656,0.294473
31.687500,0.164904,0.221347,-10.238418,0.423026,-0.409037,-1.502282,-1.239374,-0.478987,0.276455
31.695312,0.205122,0.193863,-10.251554,0.440220,-0.385435,-1.524345,-1.264058,-0.492584,0.266724
31.703125,0.210953,0.207627,-10.250075,0.454876,-0.375193,-1.541681,-1.237030,-0.463097,0.266578
31.710937,0.211214,0.239158,-10.256077,0.459192,-0.379193,-1.564922,-1.233266,-0.484443,0.305123
31.718750,0.169109,0.249141,-10.256043,0.441556,-0.394712,-1.570942,-1.237395,-0.516827,0.306040
31.726562,0.224889,0.280701,-10.258549,0.437727,-0.391352,-1.586208,-1.209615,-0.542281,0.307680
31.734375,0.210906,0.264779,-10.268701,0.463513,-0.351939,-1.602406,-1.244060,-0.510767,0.296211
31.742187,0.206145,0.342372,-10.267749,0.460681,-0.349492,-1.621150,-1.219183,-0.551505,0.326567
31.750000,0.199121,0.291634,-10.256319,0.484844,-0.324269,-1.633767,-1.193941,-0.538513,0.317460
31.757812,0.129293,0.301785,-10.236858,0.449257,-0.362856,-1.645756,-1.191598,-0.522623,0.307583
31.765625,0.153475,0.238227,-10.235897,0.455354,-0.344822,-1.643453,-1.171042,-0.541410,0.318232
31.773437,0.109604,0.246715,-10.229099,0.479450,-0.327408,-1.663017,-1.175171,-0.573795,0.319149
31.781250,0.088160,0.250552,-10.221436,0.473258,-0.306204,-1.667952,-1.180051,-0.551239,0.318281
31.789062,0.101081,0.235521,-10.220574,0.477955,-0.294843,-1.684299,-1.157153,-0.554137,0.319052
31.796875,0.045060,0.293235,-10.225786,0.473687,-0.314532,-1.688892,-1.151045,-0.559593,0.347720
31.804687,0.066918,0.282672,-10.231543,0.446990,-0.321862,-1.685791,-1.129374,-0.579590,0.320693
31.812500,0.137035,0.269279,-10.230567,0.471902,-0.297292,-1.694889,-1.115484,-0.592317,0.321512
31.820312,0.058574,0.293141,-10.267704,0.470121,-0.319327,-1.720434,-1.145049,-0.583358,0.310912
31.828125,0.161112,0.259622,-10.260000,0.496206,-0.264467,-1.727405,-1.127952,-0.616825,0.369115
31.835937,0.122375,0.250451,-10.274543,0.496447,-0.264847,-1.758915,-1.108819,-0.598378,0.331341
31.843750,0.146058,0.295529,-10.278488,0.498671,-0.259037,-1.763589,-1.105683,-0.619297,0.336600
31.851562,0.119307,0.307276,-10.284786,0.508171,-0.244177,-1.783383,-1.066358,-0.595311,0.333157
31.859375,0.118158,0.327337,-10.293885,0.503345,-0.239902,-1.795170,-1.102941,-0.615702,0.359898
31.867187,0.148285,0.305941,-10.305833,0.509310,-0.237489,-1.806759,-1.100843,-0.614695,0.360944
31.875000,0.101078,0.330217,-10.299608,0.514238,-0.218490,-1.820825,-1.057389,-0.636380,0.372365
31.882812,0.127528,0.353595,-10.309603,0.521975,-0.194164,-1.831382,-1.031590,-0.623992,0.344420
31.890625,0.073360,0.361790,-10.321769,0.517695,-0.174700,-1.840939,-1.042273,-0.632006,0.400983
31.898437,0.138714,0.375094,-10.316650,0.514780,-0.172167,-1.857350,-1.059732,-0.652270,0.382242
31.906250,0.044502,0.401029,-10.318777,0.515694,-0.172995,-1.858495,-1.036834,-0.655167,0.383013
31.914062,0.072032,0.432982,-10.327296,0.512532,-0.170203,-1.867908,-1.017506,-0.691054,0.365865
31.921875,0.090385,0.406556,-10.331005,0.524241,-0.141636,-1.883099,-1.027268,-0.645943,0.364127
31.929687,0.037870,0.438743,-10.338740,0.512717,-0.147017,-1.896095,-0.990479,-0.661567,0.365718
31.937500,0.116015,0.360608,-10.345766,0.522448,-0.124518,-1.913607,-0.992823,-0.677457,0.375596
31.945312,0.050024,0.513211,-10.371036,0.498075,-0.134021,-1.926792,-1.004926,-0.648235,0.383737
31.953125,0.090542,0.450601,-10.367878,0.515870,-0.118798,-1.949948,-1.002947,-0.686076,0.413322
31.960937,0.090633,0.450483,-10.371260,0.516326,-0.103644,-1.969898,-0.973019,-0.641304,0.384458
31.968750,0.015499,0.468544,-10.365759,0.497338,-0.110129,-1.978344,-0.986157,-0.683518,0.385425
31.976562,0.106564,0.467665,-10.374637,0.498626,-0.095717,-1.997107,-0.923457,-0.668445,0.424546
31.984375,-0.019377,0.608442,-10.398117,0.486354,-0.100444,-2.013623,-0.939133,-0.672213,0.414766
31.992187,0.035800,0.586561,-10.388905,0.492534,-0.082495,-2.013652,-0.939133,-0.672213,0.414766
32.000000,-0.042550,0.566026,-10.399316,0.484529,-0.067533,-2.025575,-0.950484,-0.697932,0.424693
32.007812,0.015458,0.607998,-10.429166,0.493115,-0.051844,-2.044222,-0.909568,-0.681171,0.425366
32.015625,-0.015553,0.639596,-10.432797,0.501948,-0.036415,-2.069868,-0.875235,-0.730995,0.371361
32.023437,-0.015587,0.572577,-10.452853,0.470375,-0.055177,-2.094778,-0.904688,-0.703727,0.426235
32.031250,-0.015371,0.712157,-10.480674,0.472726,-0.033869,-2.110073,-0.867899,-0.719351,0.427826
32.039062,0.037764,0.711032,-10.492471,0.457875,-0.036285,-2.127817,-0.877467,-0.728575,0.446713
32.046875,-0.055402,0.678523,-10.513177,0.448867,-0.020530,-2.160773,-0.902902,-0.687231,0.435195
32.054687,0.058205,0.752289,-10.538769,0.450425,-0.014152,-2.171300,-0.859448,-0.708917,0.446615
32.062500,-0.050822,0.817146,-10.554383,0.433707,0.000758,-2.192709,-0.843773,-0.705149,0.456396
32.070312,0.029341,0.762532,-10.570506,0.445342,0.021393,-2.239356,-0.826983,-0.702590,0.428499
32.078125,-0.060277,0.892798,-10.541666,0.445131,0.037115,-2.265158,-0.836550,-0.711815,0.447387
32.085937,-0.036824,0.852080,-10.551567,0.429073,0.051333,-2.305226,-0.814209,-0.714106,0.466996
32.093750,0.026062,0.873856,-10.562027,0.392675,0.036846,-2.341924,-0.814879,-0.731812,0.420360
32.101562,-0.054608,0.957213,-10.582348,0.401005,0.052671,-2.378086,-0.800319,-0.726834,0.467816
32.109375,-0.081793,0.947169,-10.579546,0.389459,0.055065,-2.406315,-0.788216,-0.756055,0.459676
32.117187,-0.032145,1.000089,-10.599824,0.366620,0.059714,-2.445259,-0.776863,-0.730336,0.449750
32.125000,-0.088621,1.058390,-10.588122,0.377242,0.089159,-2.479151,-0.740076,-0.745960,0.451340
32.132812,-0.070950,0.927265,-10.619273,0.361949,0.094828,-2.524978,-0.754523,-0.732628,0.469359
32.140625,-0.094846,1.172158,-10.605227,0.371635,0.132875,-2.572957,-0.747857,-0.738689,0.479188
32.148437,-0.145675,0.960499,-10.649787,0.321946,0.091216,-2.599171,-0.706382,-0.722534,0.461023
32.156250,-0.125209,1.151556,-10.675075,0.328156,0.124504,-2.656512,-0.710511,-0.754918,0.461941
32.164062,-0.197871,1.192550,-10.695584,0.308561,0.126276,-2.688376,-0.690707,-0.718765,0.470803
32.171875,-0.151213,1.047696,-10.713530,0.273909,0.110220,-2.725032,-0.682063,-0.762666,0.510217
32.179687,-0.170523,1.297533,-10.738450,0.269038,0.130042,-2.767286,-0.678603,-0.747987,0.462663
32.187500,-0.293824,1.206526,-10.778746,0.242746,0.122160,-2.800359,-0.661143,-0.727723,0.481404
32.195312,-0.227892,1.215756,-10.809071,0.271500,0.166605,-2.842225,-0.660585,-0.728328,0.462565
32.203125,-0.410890,1.370421,-10.858533,0.246464,0.188927,-2.875503,-0.643043,-0.780711,0.436456
32.210937,-0.388987,1.305114,-10.921981,0.189074,0.138404,-2.923960,-0.638244,-0.730621,0.482175
32.218750,-0.483868,1.626425,-11.049731,0.189573,0.169142,-2.952197,-0.603242,-0.762740,0.474806
32.226562,-0.469953,1.780000,-11.282539,0.197512,0.208757,-3.000218,-0.576214,-0.733253,0.474659
32.234375,-0.494352,2.303428,-11.469862,0.154370,0.200164,-3.068592,-0.592447,-0.736416,0.483718
32.242187,-0.654286,2.340839,-11.577818,0.133452,0.195053,-3.145949,-0.578558,-0.749143,0.484537
32.250000,-0.737742,2.523989,-11.740104,0.114726,0.211547,-3.209426,-0.576773,-0.732648,0.493498
32.257812,-0.873988,3.016536,-11.908122,0.066550,0.191815,-3.276634,-0.547208,-0.741606,0.504098
32.265625,-0.858446,3.029979,-12.001205,0.034159,0.197031,-3.350763,-0.530418,-0.739047,0.476202
32.273437,-1.065908,3.476928,-12.122751,-0.015605,0.178574,-3.447189,-0.501412,-0.747401,0.505640
32.281250,-1.156358,3.953221,-12.261694,-0.060111,0.178768,-3.567011,-0.498509,-0.732116,0.476924
32.289062,-1.426231,4.187936,-12.277360,-0.101999,0.160983,-3.679649,-0.491286,-0.738781,0.467915
32.296875,-1.865719,4.338139,-12.429903,-0.173239,0.138386,-3.763571,-0.471288,-0.756964,0.497403
32.304687,-2.187483,4.679899,-12.548677,-0.197715,0.128602,-3.847958,-0.467718,-0.723974,0.515323
32.312500,-2.076005,4.898232,-12.636200,-0.248872,0.103594,-3.938521,-0.435810,-0.717043,0.516045
32.320312,-2.301690,4.928587,-12.796913,-0.303686,0.081895,-4.024504,-0.430930,-0.739598,0.516914
32.328125,-2.822164,5.105466,-12.937621,-0.343125,0.054441,-4.066991,-0.403345,-0.710715,0.497930
32.335937,-2.932599,5.013261,-12.874107,-0.379665,0.032352,-4.083790,-0.354647,-0.701225,0.470756
32.343750,-3.012354,4.634008,-12.914676,-0.415654,0.025574,-4.073848,-0.344098,-0.705411,0.517404
32.351562,-3.259626,4.999920,-13.014799,-0.485685,-0.036651,-4.038390,-0.343546,-0.714587,0.439929
32.359375,-3.150427,4.874426,-12.999090,-0.519782,-0.068530,-4.009550,-0.315334,-0.697980,0.475762
32.367187,-3.243931,4.450860,-13.003220,-0.557927,-0.104441,-3.949233,-0.308684,-0.703381,0.462410
32.375000,-3.684574,4.934560,-13.019895,-0.579603,-0.123871,-3.899265,-0.270111,-0.702510,0.472962
32.382812,-3.609635,4.608947,-12.923164,-0.615787,-0.185213,-3.871405,-0.233323,-0.718135,0.474554
32.390625,-3.938058,4.928497,-13.009307,-0.620940,-0.211727,-3.835107,-0.244311,-0.690124,0.445017
32.398437,-4.281411,5.154367,-13.011850,-0.655847,-0.250640,-3.792221,-0.240740,-0.657133,0.462938
32.406250,-4.430929,4.870816,-13.065971,-0.687469,-0.308101,-3.736300,-0.240740,-0.657133,0.462938
32.414062,-4.608098,4.915551,-13.069651,-0.720936,-0.356011,-3.668809,-0.213713,-0.627646,0.462791
32.421875,-4.388103,4.828486,-13.051475,-0.737536,-0.411106,-3.575295,-0.174581,-0.627380,0.454504
32.429687,-4.327055,4.756119,-13.094806,-0.760214,-0.460877,-3.507606,-0.156564,-0.607722,0.454407
32.437500,-4.424854,4.142201,-13.110420,-0.788666,-0.521009,-3.417759,-0.151125,-0.630882,0.436438
32.445312,-4.406199,4.080648,-13.097838,-0.777539,-0.546086,-3.305323,-0.142674,-0.620448,0.455227
32.453125,-4.355155,3.963355,-13.140173,-0.779913,-0.582612,-3.208206,-0.098104,-0.643343,0.428971
32.460937,-4.579777,3.929966,-13.212564,-0.794285,-0.663031,-3.080613,-0.086753,-0.617624,0.419044
32.468750,-4.779079,4.298701,-13.402708,-0.793760,-0.694194,-2.957807,-0.078971,-0.624895,0.391197
32.476562,-4.838535,3.967077,-13.501628,-0.826221,-0.774029,-2.830527,-0.102427,-0.621392,0.409264
32.484375,-5.124435,4.158139,-13.621583,-0.830887,-0.816035,-2.677378,-0.093418,-0.611563,0.409215
32.492187,-5.520703,4.449157,-13.870056,-0.818569,-0.849851,-2.533339,-0.038612,-0.607529,0.410709
32.500000,-5.824912,4.541514,-14.079197,-0.809983,-0.880147,-2.357875,-0.021821,-0.604970,0.382812
32.507812,-5.954156,4.697119,-14.194717,-0.824860,-0.952031,-2.182498,-0.029045,-0.598304,0.391821
32.515625,-5.977702,4.434506,-14.284335,-0.861383,-1.028002,-2.014463,-0.009911,-0.579857,0.354047
32.523437,-5.784674,4.292403,-14.285748,-0.839864,-1.054264,-1.841142,-0.003803,-0.585313,0.382714
32.531250,-5.481898,4.145383,-14.259733,-0.840785,-1.099543,-1.670397,-0.008125,-0.563362,0.363007
32.539062,-5.044640,4.062381,-14.273595,-0.843144,-1.135825,-1.524255,0.021997,-0.572925,0.354770
32.546875,-5.101757,3.713856,-14.258419,-0.856486,-1.193556,-1.374639,0.022555,-0.573530,0.335931
32.554687,-4.884385,3.712503,-14.186935,-0.894508,-1.268217,-1.213642,0.038787,-0.570367,0.326874
32.562500,-4.881891,3.781035,-14.109235,-0.882057,-1.286412,-1.055712,0.056806,-0.550708,0.326776
32.570312,-5.068771,3.702399,-13.974049,-0.844366,-1.272242,-0.857909,0.064029,-0.557374,0.317767
32.578125,-4.755016,3.497699,-13.934120,-0.853499,-1.317971,-0.686132,0.083833,-0.521221,0.326629
32.585937,-5.000275,3.353383,-13.942920,-0.885590,-1.374426,-0.518168,0.073232,-0.601881,0.338343
32.593750,-5.210836,3.389583,-14.042317,-0.871161,-1.386552,-0.357915,0.053792,-0.584303,0.290017
32.601562,-5.386027,3.670089,-14.159614,-0.896884,-1.433007,-0.179413,0.104277,-0.558318,0.271803
32.609375,-5.679538,3.807391,-14.305344,-0.926247,-1.484047,-0.005607,0.103049,-0.575418,0.244005
32.617187,-5.704459,4.122164,-14.398437,-0.911492,-1.488378,0.203617,0.119282,-0.572255,0.234947
32.625000,-5.753544,4.029074,-14.520983,-0.919947,-1.503297,0.391515,0.117496,-0.588750,0.225987
32.632812,-5.702430,4.171922,-14.643826,-0.962942,-1.542012,0.580169,0.124720,-0.595415,0.216978
32.640625,-6.040225,4.397233,-14.825776,-0.983318,-1.569778,0.757454,0.139167,-0.608747,0.198960
32.648437,-5.900331,4.452743,-14.900809,-1.022778,-1.596045,0.937905,0.137940,-0.625847,0.171161
32.656250,-6.097538,4.680278,-15.013873,-1.034765,-1.592156,1.119763,0.121149,-0.628405,0.199057
32.664062,-6.467002,4.550332,-15.111847,-1.077745,-1.638768,1.299139,0.125835,-0.596625,0.179301
32.671875,-6.702717,5.036657,-15.162610,-1.101766,-1.631845,1.491276,0.154730,-0.623288,0.143265
32.679687,-7.018145,5.290641,-15.202350,-1.135856,-1.647198,1.685742,0.152945,-0.639783,0.134304
32.687500,-7.258854,5.392516,-15.319907,-1.187944,-1.661931,1.902075,0.156040,-0.678834,0.126214
32.695312,-7.146297,5.403444,-15.358935,-1.245619,-1.703113,2.092831,0.118025,-0.680309,0.096824
32.703125,-7.236706,5.269343,-15.417228,-1.310548,-1.729986,2.275186,0.113702,-0.658359,0.077117
32.710937,-7.233920,5.278569,-15.510599,-1.343314,-1.715464,2.418090,0.126000,-0.741915,0.089601
32.718750,-7.194098,5.400516,-15.577281,-1.434617,-1.750134,2.569704,0.108904,-0.708449,0.031398
32.726562,-7.098558,5.808141,-15.704777,-1.470109,-1.741027,2.706766,0.145691,-0.724073,0.032989
32.734375,-6.862256,6.120778,-15.916407,-1.518185,-1.712941,2.813122,0.113978,-0.785340,0.052892
32.742187,-6.667429,6.573844,-16.077598,-1.608273,-1.741132,2.914515,0.111329,-0.765204,-0.023330
32.750000,-6.824485,6.547568,-16.241195,-1.665184,-1.697342,3.007762,0.090968,-0.800752,-0.013354
32.757812,-6.575320,6.878498,-16.310617,-1.701591,-1.664415,3.048913,0.095178,-0.841013,-0.059123
32.765625,-6.945399,6.491526,-16.384107,-1.807005,-1.671145,3.123036,0.041600,-0.827947,-0.032817
32.773437,-6.685627,6.797130,-16.421939,-1.901797,-1.648429,3.163268,0.072280,-0.838115,-0.059894
32.781250,-6.441752,6.754428,-16.460208,-1.989799,-1.624164,3.168586,0.059700,-0.880934,-0.077765
32.789062,-6.424401,6.986666,-16.473255,-2.040849,-1.578241,3.179041,0.036132,-0.895742,-0.125174
32.796875,-6.261338,6.747328,-16.532084,-2.119571,-1.515374,3.172554,0.016328,-0.931895,-0.134036
32.804687,-6.013773,6.933824,-16.549866,-2.227772,-1.512214,3.161344,-0.015579,-0.938826,-0.134758
32.812500,-5.938668,7.258803,-16.631541,-2.293200,-1.461450,3.124827,-0.016249,-0.956532,-0.181395
32.820312,-5.881124,7.078286,-16.670110,-2.369270,-1.401102,3.092724,-0.021129,-0.933975,-0.182263
32.828125,-5.440777,7.651487,-16.672677,-2.441797,-1.367581,3.032870,-0.048827,-0.981168,-0.228754
32.835937,-5.401002,7.595115,-16.749363,-2.503162,-1.320681,2.955597,-0.059620,-1.007492,-0.237666
32.843750,-5.058605,7.735840,-16.781358,-2.590502,-1.305247,2.883954,-0.029956,-1.052791,-0.261995
32.851562,-5.091284,7.704944,-16.820480,-2.663292,-1.271711,2.782073,-0.096799,-1.038490,-0.298126
32.859375,-5.080765,7.711142,-16.827100,-2.687584,-1.187778,2.674805,-0.090179,-1.031452,-0.292726
32.867187,-4.835399,8.068434,-16.838117,-2.738839,-1.142414,2.542854,-0.151328,-1.027754,-0.339573
32.875000,-4.636447,8.173039,-16.773737,-2.814511,-1.122138,2.406007,-0.137996,-1.039876,-0.319915
32.882812,-4.843915,8.013441,-16.753751,-2.889615,-1.094448,2.286622,-0.142988,-1.035630,-0.386258
32.890625,-4.099194,8.244384,-16.690619,-2.954661,-1.075860,2.154638,-0.188898,-1.048144,-0.453275
32.898437,-4.342666,8.110589,-16.755585,-2.998107,-1.037635,1.999530,-0.171437,-1.027882,-0.434535
32.906250,-4.069510,8.191692,-16.689800,-3.058785,-1.007341,1.860528,-0.222591,-1.071571,-0.462958
32.914062,-3.949327,8.039921,-16.701766,-3.127727,-0.993204,1.706333,-0.204014,-1.052519,-0.481894
32.921875,-3.930675,8.070657,-16.691898,-3.166040,-0.951823,1.538448,-0.219132,-1.056892,-0.510512
32.929687,-3.520177,8.244856,-16.678613,-3.232299,-0.947856,1.398383,-0.246911,-1.031438,-0.512152
32.937500,-3.721512,8.117201,-16.720364,-3.297560,-0.944802,1.254840,-0.268499,-1.084086,-0.529975
32.945312,-3.614112,8.066375,-16.723855,-3.303865,-0.892866,1.115437,-0.263255,-1.052911,-0.568569
32.953125,-3.477279,7.991727,-16.727383,-3.356381,-0.877831,0.959181,-0.247692,-1.067454,-0.624264
32.960937,-3.065204,7.975985,-16.781317,-3.405307,-0.873915,0.791397,-0.268247,-1.048666,-0.634913
32.968750,-2.868332,8.078128,-16.833845,-3.421603,-0.844463,0.627480,-0.297254,-1.040312,-0.664351
32.976562,-2.510849,8.053477,-16.741879,-3.475894,-0.851339,0.470192,-0.307684,-1.012906,-0.712726
32.984375,-2.776573,7.861287,-16.731296,-3.518269,-0.845492,0.299004,-0.331252,-1.027713,-0.760133
32.992187,-2.516352,7.989306,-16.662228,-3.564975,-0.867022,0.140789,-0.320457,-1.001389,-0.751222
33.000000,-2.738237,7.772504,-16.681691,-3.563678,-0.837636,-0.008821,-0.347678,-0.976541,-0.771701
33.007812,-2.646699,7.675862,-16.674182,-3.621306,-0.872926,-0.181126,-0.324222,-0.980043,-0.789767
33.015625,-2.414329,7.669168,-16.713884,-3.651734,-0.901282,-0.346016,-0.290641,-0.974927,-0.845560
33.023437,-2.784422,7.731716,-16.720961,-3.675392,-0.912050,-0.478238,-0.296749,-0.969471,-0.874228
33.031250,-2.641249,7.785271,-16.692473,-3.726912,-0.960316,-0.584976,-0.324528,-0.944018,-0.875867
33.039062,-3.151453,7.616156,-16.749810,-3.769283,-1.016736,-0.678655,-0.342182,-0.909944,-0.915233
33.046875,-2.878131,7.590543,-16.833375,-3.770548,-1.015930,-0.741714,-0.357298,-0.914319,-0.943851
33.054687,-2.736391,6.664287,-17.186150,-3.787848,-1.071067,-0.776613,-0.363407,-0.908863,-0.972519
33.062500,-3.122251,7.775824,-16.882333,-3.829143,-1.120346,-0.817801,-0.326254,-0.870756,-1.010391
33.070312,-3.115701,6.730649,-16.710740,-3.822380,-1.142277,-0.853704,-0.327482,-0.887856,-1.038189
33.078125,-2.724594,6.783247,-16.631815,-3.858849,-1.195830,-0.883105,-0.373473,-0.827725,-1.060356
33.085937,-3.379042,7.568961,-16.569429,-3.852085,-1.217761,-0.919009,-0.300648,-0.804033,-1.058960
33.093750,-3.144410,6.879983,-16.511045,-3.899626,-1.292799,-0.967113,-0.382676,-0.783219,-1.080932
33.101562,-3.562773,7.787857,-16.629276,-3.917048,-1.332179,-1.005633,-0.347309,-0.761607,-1.127764
33.109375,-3.638588,7.429174,-16.795707,-3.942776,-1.403301,-1.051060,-0.343180,-0.729222,-1.128682
33.117187,-3.676664,7.170835,-16.836786,-3.968593,-1.435061,-1.074605,-0.334840,-0.737098,-1.175367
33.125000,-3.727345,7.124984,-16.840471,-3.983300,-1.500406,-1.117553,-0.378294,-0.715413,-1.186788
33.132812,-3.562419,6.445080,-16.857475,-3.929642,-1.493902,-1.140031,-0.365156,-0.673199,-1.187755
33.140625,-3.663326,6.425585,-16.922870,-3.989475,-1.597025,-1.181129,-0.343679,-0.638860,-1.235406
33.148437,-3.550786,5.987950,-16.936841,-4.003673,-1.662643,-1.189048,-0.376339,-0.590851,-1.237915
33.156250,-3.639085,5.731660,-16.925390,-4.050186,-1.746245,-1.200883,-0.384789,-0.601286,-1.256705
33.164062,-3.567425,5.570678,-16.899690,-4.036580,-1.782053,-1.216723,-0.384983,-0.546950,-1.277329
33.171875,-3.546302,5.265182,-16.862907,-4.049429,-1.856705,-1.222216,-0.403753,-0.511668,-1.279019
33.179687,-3.554995,5.314626,-16.854477,-4.061798,-1.923978,-1.232425,-0.431532,-0.486215,-1.280658
33.187500,-3.606056,4.820684,-16.819577,-4.040271,-1.974662,-1.234010,-0.444306,-0.474698,-1.319155
33.195312,-3.575976,4.781236,-16.732721,-4.035423,-2.026108,-1.251048,-0.461290,-0.422920,-1.311883
33.203125,-3.609152,4.783772,-16.659320,-4.028994,-2.078948,-1.263380,-0.448822,-0.398412,-1.359487
33.210937,-3.293668,4.409346,-16.563511,-4.040698,-2.146790,-1.267737,-0.469935,-0.379020,-1.351297
33.218750,-3.487228,4.498369,-16.508026,-4.027350,-2.213716,-1.286848,-0.486361,-0.327847,-1.362865
33.226562,-3.239508,4.102871,-16.459545,-4.026721,-2.269144,-1.292256,-0.500251,-0.315120,-1.363685
33.234375,-3.205788,3.810853,-16.465109,-4.007690,-2.317605,-1.297402,-0.502788,-0.276675,-1.374431
33.242187,-3.143274,3.537225,-16.446559,-4.011889,-2.400014,-1.300353,-0.541920,-0.276940,-1.366145
33.250000,-2.820822,3.081425,-16.524345,-4.000635,-2.457130,-1.300897,-0.586124,-0.200315,-1.379352
33.257812,-2.814052,2.877074,-16.601137,-3.963167,-2.475020,-1.280280,-0.577673,-0.189881,-1.360563
33.265625,-2.556709,2.529859,-16.570707,-3.966810,-2.581392,-1.276038,-0.586876,-0.145374,-1.381138
33.273437,-2.554011,2.318408,-16.461042,-3.928841,-2.599678,-1.244903,-0.622436,-0.112651,-1.354931
33.281250,-2.505460,1.931276,-16.343026,-3.916846,-2.649430,-1.208138,-0.635099,-0.082825,-1.327953
33.289062,-2.210158,1.765514,-16.330257,-3.880043,-2.697886,-1.154618,-0.671328,-0.067805,-1.348382
33.296875,-1.999265,1.314575,-16.291506,-3.875990,-2.756119,-1.108586,-0.670853,0.004235,-1.322370
33.304687,-1.705658,0.737620,-16.173506,-3.864370,-2.821111,-1.054204,-0.702761,-0.002697,-1.323093
33.312500,-1.593243,0.357128,-15.901116,-3.806846,-2.825497,-0.997159,-0.737764,0.029422,-1.315724
33.320312,-1.182194,-0.328606,-15.571082,-3.819327,-2.908025,-0.947726,-0.763199,0.070766,-1.327242
33.328125,-1.022185,-0.727227,-15.291531,-3.739166,-2.869963,-0.867270,-0.789192,0.112714,-1.319921
33.335937,-0.462572,-1.233756,-14.924669,-3.711671,-2.909971,-0.797631,-0.810305,0.132106,-1.311733
33.343750,0.001036,-2.079215,-14.603480,-3.660689,-2.916166,-0.712671,-0.875734,0.160025,-1.372776
33.351562,0.415600,-2.506519,-14.211464,-3.631601,-2.926192,-0.628055,-0.912684,0.140584,-1.296754
33.359375,0.554241,-3.066023,-13.838072,-3.589939,-2.955318,-0.537245,-0.877473,0.150079,-1.280014
33.367187,0.852295,-3.527107,-13.506454,-3.545852,-2.955204,-0.430273,-0.906803,0.195374,-1.258843
